Dublin Core:Title,Dublin Core:Description,Dublin Core:Creator,Dublin Core:Date,Item Type Metadata:Physical Dimensions,Item Type Metadata:Materials,Item Type Metadata:URL,Item Type Metadata:Provenance,Item Type Metadata:Display status,Item Type Metadata:Acquisition Date,Item Type Metadata:Latitude,Item Type Metadata:Longitude,Item Type Metadata:Short description,Item Type Metadata:Origin,Item Type Metadata:Connection to Philippines,Item Type Metadata:Related Object,Item Type Metadata:Related Object Name,Item Type Metadata:Acknowledgements,Item Type Metadata:References,Item Type Metadata:Official Website,tags,file,collection,public,featured
Headscarf,,,,"1320 cm wide, 530 cm high, 30 cm deep",,,Georg Küppers-Loosen,,1906,,,,Mindanao,,,,,,,"Headscarf,Mindanao",https://philippinestudies.uk/mapping/files/original/71c16e8fdabe4e289e087b11a75fb27e.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Necklaces,,,,"185 cm wide, 463 cm high, 20 cm deep",,,Georg Küppers-Loosen,,1906,,,,Mindanao,,,,,,,"Mindanao,Necklace",https://philippinestudies.uk/mapping/files/original/0d65599f4a0ca65b87aa57651da83211.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Mat,,,,"491 cm wide, 29 cm high, 465 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Romblon
Visayas",,,,,,,"Mat,Romblon,visayas,weave",https://philippinestudies.uk/mapping/files/original/6c792bc76d55121008f563b9e73647ec.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1848 cm wide, 35 cm high, 47 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Igorot
Luzon",,,,,,,"Igorot,Luzon,Spear",https://philippinestudies.uk/mapping/files/original/421facbe9d565ec3e9c46579ae511f46.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1775 cm wide, 34 cm high, 57 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Ifugao
Luzon",,,,,,,"Ifugao,Luzon,Spear",https://philippinestudies.uk/mapping/files/original/869e0d6464f20a9a7690206915946f60.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1636 cm wide, 28 cm high, 47 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Ifugao
Luzon",,,,,,,"Ifugao,Luzon,Spear",https://philippinestudies.uk/mapping/files/original/ef63b71ca4a893acf6792e44842998be.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1753 cm wide, 25 cm high, 37 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Ifugao
Luzon",,,,,,,"Bontoc,Ifugao,Spears",https://philippinestudies.uk/mapping/files/original/ff1d1618377ea6bcdc4c990ec9f395f0.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1858 cm wide, 31 cm high, 132 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Ifugao
Luzon",,,,,,,"Ifugao,Luzon,Spear",https://philippinestudies.uk/mapping/files/original/afc16af7fad0e61d36a7ebdd3a069bb2.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1712 cm wide, 25 cm high, 71 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Ifugao
Luzon",,,,,,,"Ifugao,Luzon,Spear",https://philippinestudies.uk/mapping/files/original/d781dcc23e3ae3a578ac2308a8c87043.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1528 cm wide, 24 cm high, 72 cm deep",,,Georg Küppers-Loosen,,1906,,,,Ifugao,,,,,,,"Ifugao,Luzon,Spear",https://philippinestudies.uk/mapping/files/original/5bcd79b3317d9174f0eb29e199395f6f.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1525 cm wide, 45 cm high, 70 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Luzon,Spear",https://philippinestudies.uk/mapping/files/original/7e7a5061a685f99e1d430eebaa22944b.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1762 cm wide, 30 cm high, 38 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,Spear",https://philippinestudies.uk/mapping/files/original/2e903654dc0fb396cc454caa079efae4.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1438 cm wide, 28 cm high, 45 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,Spear",https://philippinestudies.uk/mapping/files/original/ff929bce821d5565d77932e6fe6559c2.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1663 cm wide, 30 cm high, 48 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,Spear",https://philippinestudies.uk/mapping/files/original/c73bf3d70c741fd901e15bacc21e1111.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1745 cm wide, 23 cm high, 34 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,Spear",https://philippinestudies.uk/mapping/files/original/1835b72506569e0c3e137d4ddde077a1.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1655 cm wide, 42 cm high, 52 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,Spear",https://philippinestudies.uk/mapping/files/original/64e38f364e39c5e1478cd3c9554adb5c.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1903 cm wide, 45 cm high, 54 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,Spear",https://philippinestudies.uk/mapping/files/original/39ae2510a1575f64ec44f2a83e13b5ce.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spear,,,,"1891 cm wide, 34 cm high, 58 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,Spear",https://philippinestudies.uk/mapping/files/original/7cacbafe567af7178d72bb7dcf600b1d.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Ax,,,,"387 cm wide, 25 cm high, 287 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Ax,Bontoc,Igorot",https://philippinestudies.uk/mapping/files/original/7f6ee1ce5c5a89528a11e0cb472b0b58.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Ax,,,,"400 cm wide, 20 cm high, 340 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Ax,Bontoc,Igorot",https://philippinestudies.uk/mapping/files/original/52ccc31bc61114a8a6712da33bec2c48.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Shield,,,,"1404 cm wide, 74 cm high, 310 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Ifugao,Luzon,Shield",https://philippinestudies.uk/mapping/files/original/46edada85e27dac6f64c79c5ceace0a7.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Drum,,,,"1033 cm wide, 158 cm high, 165 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Benguet;
Igorot""",,,,,,,"Benguet,Drum,Igorot",https://philippinestudies.uk/mapping/files/original/f09cc87789a0c9106512c3de111ae6fd.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Load Carrier,,,,"460 cm wide, 803 cm high, 94 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Benguet;
Igorot""",,,,,,,"Benguet,Carrier,Igorot",https://philippinestudies.uk/mapping/files/original/f0237bf6217e84adbc011ad9abcfe045.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Bowl,,,,"424 cm wide, 120 cm high, 331 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"bowl,Ifugao,Luzon",https://philippinestudies.uk/mapping/files/original/ee39808c86ae3a338a0fe8d86fbb6677.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Bowl,,,,"406 cm wide, 291 cm high, 104 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Ifugao
Luzon",,,,,,,"bowl,Ifugao,Luzon",https://philippinestudies.uk/mapping/files/original/d1ec824ca2b2f5eb1882130d61745cdc.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Thread Wrap,,,,"407 cm wide, 25 cm high, 258 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,thread",https://philippinestudies.uk/mapping/files/original/b2abcffc93664e776a756c9dfa365508.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Six-Part Weaving Device,,,,,,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,weaving",https://philippinestudies.uk/mapping/files/original/740202783b46dfa1430e243acb2e3969.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Ladle,,,,"391 cm wide, 67 cm high, 114 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Ifugao,Ladle,Luzon",https://philippinestudies.uk/mapping/files/original/3faa8dd6bbc56469ca920b9dde3db2a6.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Ladle,,,,"386 cm wide, 97 cm high, 98 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,Ladle",https://philippinestudies.uk/mapping/files/original/04dc03b8d3ce69a4de65c61b62f6b029.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Ladle,,,,"310 cm wide, 58 cm high, 90 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,Ladle",https://philippinestudies.uk/mapping/files/original/84cbbb0f327546db6f6fab6fb1b4bd96.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spoon,,,,"205 cm wide, 59 cm high, 59 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Benguet;
Igorot""",,,,,,,"Benguet,Igorot,Spoon",https://philippinestudies.uk/mapping/files/original/7ad908ffd3f361d1d0c2fbb2030ad6e6.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spoon,,,,"181 cm wide, 78 cm high, 61 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Ifugao,Luzon,Spoon",https://philippinestudies.uk/mapping/files/original/b52f654fa3016c81b69119b8960299c7.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spoon,,,,"136 cm wide, 104 cm high, 61 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Ifugao,Luzon,Spoon",https://philippinestudies.uk/mapping/files/original/5393a352c363286a6d8985ffedf4c3f6.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
