﻿TItle,Detailed Category,Category,Date,Creation Date,Dublin Core:Identifier,Granular Materials,Detailed Materials,Materials,URL,Item Type Metadata:Display status,Display Status,Acquisition Date,Copy of Item Type Metadata:Acquisition Date,Item Type Metadata:Latitude,Item Type Metadata:Longitude,Item Type Metadata:Origin,Collection,id
Headscarf,C. Clothing,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1000001
Necklaces,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1000002
Mat,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Romblon
Visayas",Rautenstrauch-Joest-Museum - Cultures of the World,1000003
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Igorot
Luzon",Rautenstrauch-Joest-Museum - Cultures of the World,1000004
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Ifugao
Luzon",Rautenstrauch-Joest-Museum - Cultures of the World,1000005
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Ifugao
Luzon",Rautenstrauch-Joest-Museum - Cultures of the World,1000006
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Ifugao
Luzon",Rautenstrauch-Joest-Museum - Cultures of the World,1000007
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Ifugao
Luzon",Rautenstrauch-Joest-Museum - Cultures of the World,1000008
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Ifugao
Luzon",Rautenstrauch-Joest-Museum - Cultures of the World,1000009
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,Ifugao,Rautenstrauch-Joest-Museum - Cultures of the World,1000010
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000011
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000012
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000013
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000014
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000015
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000016
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000017
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000018
Ax,A. Weapon and Agricultural tool,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000019
Ax,A. Weapon and Agricultural tool,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000020
Shield,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000021
Drum,D. Musical instruments,E. Art Objects,,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000022
Load Carrier,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000023
